#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Estimated time,% Done
51,wconsd,Feature,New,Normal,Encrypted communications,"",2008-07-12 21:03,"",0
50,wconsd,Feature,New,Normal,Configuration file,"",2008-07-12 21:02,"",0
49,wconsd,Feature,New,Normal,Cisco compatible commandline processor,"",2008-07-12 21:00,"",0
32,wconsd,Feature,New,Normal,Mangle outbound net data to escape special characters,"",2008-04-21 19:15,"",0
29,wconsd,Feature,New,Normal,Stop wconsd via a network command,"",2008-04-21 00:29,"",0
27,wconsd,Feature,New,Normal,redesign internal command processor to be extensible,"",2008-04-22 10:29,"",0
26,wconsd,Feature,New,Normal,list available com ports,"",2008-04-23 16:53,"",0
22,wconsd,Feature,New,Normal,Visible progress indicators displayed on the console,"",2008-04-20 23:48,"",0
21,wconsd,Feature,New,Normal,Listen port needs to be configurable,"",2008-04-20 23:32,"",10
4,mrtg treeview,Feature,New,Normal,Documentation,"",2011-05-22 10:51,"",0
2,mrtg treeview,Bug,New,Normal,Changing the list also resets the timespan,"",2008-04-13 12:30,"",0
16,wconsd,Bug,Closed,Normal,Extra line is seen after every enter,Hamish,2008-04-21 18:46,4.00,100
31,wconsd,Feature,Closed,Normal,Implement a raw mode that does not mangle any recieved data,"",2008-05-15 19:39,"",100
30,wconsd,Bug,Closed,Normal,Some clients still cause two lines to be seen by the serial device,"",2008-04-21 19:16,"",100
28,wconsd,Bug,Closed,Normal,automatic help screens,"",2008-05-09 15:47,"",0
25,wconsd,Feature,Closed,Normal,Full featured command line editing,"",2008-05-09 15:51,"",0
23,wconsd,Feature,Closed,Normal,"Support ""send break"" sequence","",2008-04-22 10:34,"",100
20,wconsd,Bug,Closed,Normal,cannot return to menu,"",2008-04-21 18:46,"",100
19,wconsd,Bug,Closed,Normal,more than one connection causes wierdness,"",2008-04-21 15:34,"",100
18,wconsd,Bug,Closed,Normal,menu interpreter cannot handle receiving CR LF,"",2008-04-18 15:55,"",50
17,wconsd,Bug,Closed,Normal,No telnet option processing is done,"",2008-04-20 23:34,"",80
