#,Tracker,Status,Priority,Subject,Assignee,Updated,Estimated time,% Done
28,Bug,Closed,Normal,automatic help screens,"",2008-05-09 15:47,"",0
20,Bug,Closed,Normal,cannot return to menu,"",2008-04-21 18:46,"",100
16,Bug,Closed,Normal,Extra line is seen after every enter,Hamish,2008-04-21 18:46,4.00,100
18,Bug,Closed,Normal,menu interpreter cannot handle receiving CR LF,"",2008-04-18 15:55,"",50
19,Bug,Closed,Normal,more than one connection causes wierdness,"",2008-04-21 15:34,"",100
17,Bug,Closed,Normal,No telnet option processing is done,"",2008-04-20 23:34,"",80
30,Bug,Closed,Normal,Some clients still cause two lines to be seen by the serial device,"",2008-04-21 19:16,"",100
49,Feature,New,Normal,Cisco compatible commandline processor,"",2008-07-12 21:00,"",0
50,Feature,New,Normal,Configuration file,"",2008-07-12 21:02,"",0
51,Feature,New,Normal,Encrypted communications,"",2008-07-12 21:03,"",0
25,Feature,Closed,Normal,Full featured command line editing,"",2008-05-09 15:51,"",0
31,Feature,Closed,Normal,Implement a raw mode that does not mangle any recieved data,"",2008-05-15 19:39,"",100
26,Feature,New,Normal,list available com ports,"",2008-04-23 16:53,"",0
21,Feature,New,Normal,Listen port needs to be configurable,"",2008-04-20 23:32,"",10
32,Feature,New,Normal,Mangle outbound net data to escape special characters,"",2008-04-21 19:15,"",0
27,Feature,New,Normal,redesign internal command processor to be extensible,"",2008-04-22 10:29,"",0
29,Feature,New,Normal,Stop wconsd via a network command,"",2008-04-21 00:29,"",0
23,Feature,Closed,Normal,"Support ""send break"" sequence","",2008-04-22 10:34,"",100
22,Feature,New,Normal,Visible progress indicators displayed on the console,"",2008-04-20 23:48,"",0
