#,Tracker,Status,Priority,Subject,Assignee,Updated,Estimated time,% Done
16,Bug,Closed,Normal,Extra line is seen after every enter,Hamish,2008-04-21 18:46,4.00,100
17,Bug,Closed,Normal,No telnet option processing is done,"",2008-04-20 23:34,"",80
18,Bug,Closed,Normal,menu interpreter cannot handle receiving CR LF,"",2008-04-18 15:55,"",50
19,Bug,Closed,Normal,more than one connection causes wierdness,"",2008-04-21 15:34,"",100
20,Bug,Closed,Normal,cannot return to menu,"",2008-04-21 18:46,"",100
28,Bug,Closed,Normal,automatic help screens,"",2008-05-09 15:47,"",0
30,Bug,Closed,Normal,Some clients still cause two lines to be seen by the serial device,"",2008-04-21 19:16,"",100
23,Feature,Closed,Normal,"Support ""send break"" sequence","",2008-04-22 10:34,"",100
25,Feature,Closed,Normal,Full featured command line editing,"",2008-05-09 15:51,"",0
31,Feature,Closed,Normal,Implement a raw mode that does not mangle any recieved data,"",2008-05-15 19:39,"",100
